id,timestamp,pair,exchange,amount,price
coinbase.DAI-USD.22441750,1714231269.929,DAI-USD,coinbase,9.540380000000000000,0.999900000000000000
curve.0xe54227c54c1fdb31f6bb3feaa793c18903c334452c7be9b9b40fe28f9bc76bf0_188,1714231284.781167,DAI-USDT,curve,113142.604153181338523125,1.000454988960206056
coinbase.DAI-USD.22441751,1714231292.499,DAI-USD,coinbase,3.971000000000000000,0.999800000000000000
coinbase.DAI-USD.22441752,1714231318.867,DAI-USD,coinbase,3.897390000000000000,0.999900000000000000
gemini.DAI-USD.2840140839031904,1714231380.581,DAI-USD,gemini,5068.851341000000000000,0.992100000000000000
gemini.DAI-USD.2840140839031903,1714231380.581,DAI-USD,gemini,238.601118000000000000,0.992130000000000000
gemini.DAI-USD.2840140839031902,1714231380.581,DAI-USD,gemini,84.562272000000000000,0.993780000000000000
gemini.DAI-USD.2840140839031901,1714231380.581,DAI-USD,gemini,83.178411000000000000,0.995420000000000000
gemini.DAI-USD.2840140839031900,1714231380.581,DAI-USD,gemini,82.688366000000000000,0.996210000000000000
gemini.DAI-USD.2840140839031899,1714231380.581,DAI-USD,gemini,81.764582000000000000,0.997290000000000000
gemini.DAI-USD.2840140839031898,1714231380.581,DAI-USD,gemini,437.000000000000000000,0.997660000000000000
gemini.DAI-USD.2840140839031897,1714231380.581,DAI-USD,gemini,81.437041000000000000,0.998040000000000000
gemini.DAI-USD.2840140839031896,1714231380.581,DAI-USD,gemini,80.902430000000000000,0.998510000000000000
gemini.DAI-USD.2840140839031895,1714231380.581,DAI-USD,gemini,80.614930000000000000,0.998800000000000000
gemini.DAI-USD.2840140839031894,1714231380.581,DAI-USD,gemini,80.423118000000000000,0.999010000000000000
gemini.DAI-USD.2840140839031893,1714231380.581,DAI-USD,gemini,80.476391000000000000,0.999110000000000000
kraken.DAI-USD.f0348f1464974e93f4912f1661ecb14c03d08224c20859e81f9d40eff6503e81,1714231389.548,DAI-USD,kraken,361.499352920000000000,0.999720000000000000
kraken.DAI-USD.65926ed7c1fa10d25cb651b26aec8004211fca9fb6c2c972acba077b602c8949,1714231389.548,DAI-USD,kraken,1737.037551140000000000,0.999720000000000000
kraken.DAI-USDT.0ae4aebb9bb72626a006eccf909fdf89885d45fb460bd21a9aba559ae69e15c1,1714231463.108,DAI-USDT,kraken,152.172000000000000000,1.000340000000000000
sushiswap.19747551_84_641,1714231585.777008,WETH-DAI,sushiswap,0.237810141660377717,3141.003789019394152371
coinbase.DAI-USD.22441753,1714231680.216,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22441754,1714231680.238,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
kraken.DAI-USD.5781fccefdb7c68eaecbfe507ced19368f7b0ecd31059e8dab316e775c652e66,1714231708.378,DAI-USD,kraken,35.976723670000000000,0.999690000000000000
kraken.DAI-USD.0d1a54ab7ceaf221dc0da2272e70a936e2748f4873f523721a7501a5e0383001,1714231708.378,DAI-USD,kraken,532.205076330000000000,0.999680000000000000
coinbase.DAI-USD.22441755,1714231726.081,DAI-USD,coinbase,15.001500000000000000,0.999800000000000000
coinbase.DAI-USD.22441756,1714231759.539,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
curve.0x1d8df8acb0ffee73b298e05db8c244124989310a24b0fab0ea4d4262d4af7101_121,1714231873.954262,DAI-USDT,curve,110628.431254382288899850,1.000660647952691781
coinbase.DAI-USD.22441762,1714231939.08,DAI-USD,coinbase,543.493140000000000000,0.999900000000000000
coinbase.DAI-USD.22441761,1714231939.08,DAI-USD,coinbase,30.100000000000000000,0.999900000000000000
coinbase.DAI-USD.22441760,1714231939.08,DAI-USD,coinbase,107.214610000000000000,0.999900000000000000
coinbase.DAI-USD.22441759,1714231939.08,DAI-USD,coinbase,93.420000000000000000,0.999900000000000000
coinbase.DAI-USD.22441758,1714231939.08,DAI-USD,coinbase,1844.738100000000000000,0.999900000000000000
coinbase.DAI-USD.22441757,1714231939.08,DAI-USD,coinbase,2670.070320000000000000,0.999900000000000000
coinbase.DAI-USD.22441774,1714231964.612,DAI-USD,coinbase,2249.378240000000000000,0.999700000000000000
coinbase.DAI-USD.22441773,1714231964.612,DAI-USD,coinbase,433.144000000000000000,0.999700000000000000
coinbase.DAI-USD.22441772,1714231964.612,DAI-USD,coinbase,1.100700000000000000,0.999700000000000000
coinbase.DAI-USD.22441771,1714231964.612,DAI-USD,coinbase,2.899600000000000000,0.999700000000000000
coinbase.DAI-USD.22441770,1714231964.612,DAI-USD,coinbase,1.265300000000000000,0.999700000000000000
coinbase.DAI-USD.22441769,1714231964.612,DAI-USD,coinbase,483.682000000000000000,0.999700000000000000
coinbase.DAI-USD.22441768,1714231964.612,DAI-USD,coinbase,71.148900000000000000,0.999700000000000000
coinbase.DAI-USD.22441767,1714231964.612,DAI-USD,coinbase,78.493490000000000000,0.999700000000000000
coinbase.DAI-USD.22441766,1714231964.612,DAI-USD,coinbase,651.156400000000000000,0.999800000000000000
coinbase.DAI-USD.22441765,1714231964.612,DAI-USD,coinbase,123.540000000000000000,0.999800000000000000
coinbase.DAI-USD.22441764,1714231964.612,DAI-USD,coinbase,1000.200040000000000000,0.999800000000000000
coinbase.DAI-USD.22441763,1714231964.612,DAI-USD,coinbase,193.027500000000000000,0.999800000000000000
coinbase.DAI-USD.22441775,1714231967.041,DAI-USD,coinbase,587.235290000000000000,0.999800000000000000
coinbase.DAI-USD.22441776,1714231968.979,DAI-USD,coinbase,412.964750000000000000,0.999800000000000000
coinbase.DAI-USD.22441777,1714231968.985,DAI-USD,coinbase,2321.360790000000000000,0.999800000000000000
coinbase.DAI-USD.22441778,1714231977.282,DAI-USD,coinbase,6.781360000000000000,0.999700000000000000
coinbase.DAI-USD.22441780,1714231979.332,DAI-USD,coinbase,6.781350000000000000,0.999800000000000000
coinbase.DAI-USD.22441779,1714231979.332,DAI-USD,coinbase,0.000010000000000000,0.999800000000000000
coinbase.DAI-USD.22441781,1714231997.809,DAI-USD,coinbase,1.000100000000000000,0.999800000000000000
coinbase.DAI-USD.22441831,1714232039.029,DAI-USD,coinbase,1216.020260000000000000,0.999900000000000000
coinbase.DAI-USD.22441830,1714232039.029,DAI-USD,coinbase,115.353410000000000000,0.999900000000000000
coinbase.DAI-USD.22441829,1714232039.029,DAI-USD,coinbase,2083.293610000000000000,0.999900000000000000
coinbase.DAI-USD.22441828,1714232039.029,DAI-USD,coinbase,1.500010000000000000,0.999900000000000000
coinbase.DAI-USD.22441827,1714232039.029,DAI-USD,coinbase,1.000090000000000000,0.999900000000000000
coinbase.DAI-USD.22441826,1714232039.029,DAI-USD,coinbase,101.330130000000000000,0.999900000000000000
coinbase.DAI-USD.22441825,1714232039.029,DAI-USD,coinbase,1.500010000000000000,0.999900000000000000
coinbase.DAI-USD.22441824,1714232039.029,DAI-USD,coinbase,2.380240000000000000,0.999900000000000000
coinbase.DAI-USD.22441823,1714232039.029,DAI-USD,coinbase,1.190110000000000000,0.999900000000000000
coinbase.DAI-USD.22441822,1714232039.029,DAI-USD,coinbase,1.500010000000000000,0.999900000000000000
coinbase.DAI-USD.22441821,1714232039.029,DAI-USD,coinbase,7.000700000000000000,0.999900000000000000
coinbase.DAI-USD.22441820,1714232039.029,DAI-USD,coinbase,4.838450000000000000,0.999900000000000000
coinbase.DAI-USD.22441819,1714232039.029,DAI-USD,coinbase,2.567280000000000000,0.999900000000000000
coinbase.DAI-USD.22441818,1714232039.029,DAI-USD,coinbase,2.500260000000000000,0.999900000000000000
coinbase.DAI-USD.22441817,1714232039.029,DAI-USD,coinbase,15.083020000000000000,0.999900000000000000
coinbase.DAI-USD.22441816,1714232039.029,DAI-USD,coinbase,145.555490000000000000,0.999900000000000000
coinbase.DAI-USD.22441815,1714232039.029,DAI-USD,coinbase,2.000200000000000000,0.999900000000000000
coinbase.DAI-USD.22441814,1714232039.029,DAI-USD,coinbase,7.491500000000000000,0.999900000000000000
coinbase.DAI-USD.22441813,1714232039.029,DAI-USD,coinbase,107.961470000000000000,0.999900000000000000
coinbase.DAI-USD.22441812,1714232039.029,DAI-USD,coinbase,5.000510000000000000,0.999900000000000000
coinbase.DAI-USD.22441811,1714232039.029,DAI-USD,coinbase,9.000890000000000000,0.999900000000000000
coinbase.DAI-USD.22441810,1714232039.029,DAI-USD,coinbase,139.034380000000000000,0.999900000000000000
coinbase.DAI-USD.22441809,1714232039.029,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22441808,1714232039.029,DAI-USD,coinbase,19.599400000000000000,0.999900000000000000
coinbase.DAI-USD.22441807,1714232039.029,DAI-USD,coinbase,4.000380000000000000,0.999900000000000000
coinbase.DAI-USD.22441806,1714232039.029,DAI-USD,coinbase,8.000800000000000000,0.999900000000000000
coinbase.DAI-USD.22441805,1714232039.029,DAI-USD,coinbase,8.000800000000000000,0.999900000000000000
coinbase.DAI-USD.22441804,1714232039.029,DAI-USD,coinbase,10.102020000000000000,0.999900000000000000
coinbase.DAI-USD.22441803,1714232039.029,DAI-USD,coinbase,8.000800000000000000,0.999900000000000000
coinbase.DAI-USD.22441802,1714232039.029,DAI-USD,coinbase,14.782080000000000000,0.999900000000000000
coinbase.DAI-USD.22441801,1714232039.029,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22441800,1714232039.029,DAI-USD,coinbase,5.000500000000000000,0.999900000000000000
coinbase.DAI-USD.22441799,1714232039.029,DAI-USD,coinbase,7.913270000000000000,0.999900000000000000
coinbase.DAI-USD.22441798,1714232039.029,DAI-USD,coinbase,1.373920000000000000,0.999900000000000000
coinbase.DAI-USD.22441797,1714232039.029,DAI-USD,coinbase,244.934490000000000000,0.999900000000000000
coinbase.DAI-USD.22441796,1714232039.029,DAI-USD,coinbase,2.000200000000000000,0.999900000000000000
coinbase.DAI-USD.22441795,1714232039.029,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22441794,1714232039.029,DAI-USD,coinbase,200.000000000000000000,0.999900000000000000
coinbase.DAI-USD.22441793,1714232039.029,DAI-USD,coinbase,6.300630000000000000,0.999900000000000000
coinbase.DAI-USD.22441792,1714232039.029,DAI-USD,coinbase,1.950050000000000000,0.999900000000000000
coinbase.DAI-USD.22441791,1714232039.029,DAI-USD,coinbase,28.127730000000000000,0.999900000000000000
coinbase.DAI-USD.22441790,1714232039.029,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22441789,1714232039.029,DAI-USD,coinbase,500.050010000000000000,0.999900000000000000
coinbase.DAI-USD.22441788,1714232039.029,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22441787,1714232039.029,DAI-USD,coinbase,1.880200000000000000,0.999900000000000000
coinbase.DAI-USD.22441786,1714232039.029,DAI-USD,coinbase,3.790180000000000000,0.999900000000000000
coinbase.DAI-USD.22441785,1714232039.029,DAI-USD,coinbase,1.670020000000000000,0.999900000000000000
coinbase.DAI-USD.22441784,1714232039.029,DAI-USD,coinbase,3.988870000000000000,0.999900000000000000
coinbase.DAI-USD.22441783,1714232039.029,DAI-USD,coinbase,155.751140000000000000,0.999900000000000000
coinbase.DAI-USD.22441782,1714232039.029,DAI-USD,coinbase,65.923260000000000000,0.999900000000000000
coinbase.DAI-USD.22441838,1714232066.081,DAI-USD,coinbase,1947.124120000000000000,0.999800000000000000
coinbase.DAI-USD.22441837,1714232066.081,DAI-USD,coinbase,40.555500000000000000,0.999800000000000000
coinbase.DAI-USD.22441836,1714232066.081,DAI-USD,coinbase,284.286700000000000000,0.999800000000000000
coinbase.DAI-USD.22441835,1714232066.081,DAI-USD,coinbase,745.554300000000000000,0.999800000000000000
coinbase.DAI-USD.22441834,1714232066.081,DAI-USD,coinbase,232.590800000000000000,0.999800000000000000
coinbase.DAI-USD.22441833,1714232066.081,DAI-USD,coinbase,1034.431420000000000000,0.999800000000000000
coinbase.DAI-USD.22441832,1714232066.081,DAI-USD,coinbase,999.199940000000000000,0.999800000000000000
coinbase.DAI-USD.22441839,1714232094.905,DAI-USD,coinbase,2.200220000000000000,0.999800000000000000
coinbase.DAI-USD.22441840,1714232168.27,DAI-USD,coinbase,18.690000000000000000,0.999800000000000000
coinbase.ETH-DAI.2373854,1714232169.526,ETH-DAI,coinbase,0.166700000000000000,3143.910000000000000000
coinbase.DAI-USD.22441841,1714232276.069,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22441842,1714232276.099,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22441843,1714232304.302,DAI-USD,coinbase,53.200640000000000000,0.999800000000000000
coinbase.DAI-USD.22441844,1714232318.679,DAI-USD,coinbase,1588.299460000000000000,0.999900000000000000
coinbase.DAI-USD.22441849,1714232326.131,DAI-USD,coinbase,145.252970000000000000,0.999700000000000000
coinbase.DAI-USD.22441848,1714232326.131,DAI-USD,coinbase,1000.200040000000000000,0.999800000000000000
coinbase.DAI-USD.22441847,1714232326.131,DAI-USD,coinbase,216.732300000000000000,0.999800000000000000
coinbase.DAI-USD.22441846,1714232326.131,DAI-USD,coinbase,338.794600000000000000,0.999800000000000000
coinbase.DAI-USD.22441845,1714232326.131,DAI-USD,coinbase,80.338520000000000000,0.999800000000000000
coinbase.DAI-USD.22441850,1714232328.594,DAI-USD,coinbase,145.560790000000000000,0.999800000000000000
coinbase.DAI-USD.22441851,1714232330.945,DAI-USD,coinbase,99.182500000000000000,0.999800000000000000
coinbase.DAI-USD.22441852,1714232357.02,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22441853,1714232382.884,DAI-USD,coinbase,1588.299430000000000000,0.999900000000000000
kraken.DAI-USD.b172e51df1cda8180c979381bb5d4357923cc735eba095b5fc73ed25e07e7212,1714232393.397,DAI-USD,kraken,28.984501250000000000,0.999760000000000000
kraken.DAI-USD.10cff0f47daff4270d440b15dfb37ff58ffdee62e3e4cf2bac3440287c6ade87,1714232393.397,DAI-USD,kraken,20.581118750000000000,0.999750000000000000
coinbase.DAI-USD.22441854,1714232415.239,DAI-USD,coinbase,100.009900000000000000,0.999900000000000000
coinbase.ETH-DAI.2373856,1714232422.521,ETH-DAI,coinbase,0.002300000000000000,3140.850000000000000000
coinbase.ETH-DAI.2373855,1714232422.521,ETH-DAI,coinbase,0.000500000000000000,3140.840000000000000000
coinbase.ETH-DAI.2373857,1714232427.194,ETH-DAI,coinbase,0.000500000000000000,3143.060000000000000000
coinbase.DAI-USD.22441855,1714232447.196,DAI-USD,coinbase,1.068560000000000000,0.999900000000000000
kraken.DAI-USDT.b9450695737811b77fd4f01d7f71ca27ecd10b0db3a6047597e3b565b7825812,1714232472.325,DAI-USDT,kraken,10.680421100000000000,1.000380000000000000
sushiswap.19747624_198_483,1714232473.185808,DAI-USDC,sushiswap,3.157320981192599521,0.995225705184112861
coinbase.DAI-USD.22441856,1714232483.212,DAI-USD,coinbase,1.080810000000000000,0.999800000000000000
coinbase.DAI-USD.22441857,1714232540.084,DAI-USD,coinbase,100.010010000000000000,0.999900000000000000
coinbase.DAI-USD.22441858,1714232590.211,DAI-USD,coinbase,2.144680000000000000,0.999800000000000000
coinbase.DAI-USD.22441859,1714232615.818,DAI-USD,coinbase,1.074520000000000000,0.999900000000000000
coinbase.DAI-USD.22441860,1714232627.061,DAI-USD,coinbase,165.356440000000000000,0.999900000000000000
coinbase.DAI-USD.22441861,1714232667.864,DAI-USD,coinbase,80.008000000000000000,0.999800000000000000
coinbase.ETH-DAI.2373858,1714232839.608,ETH-DAI,coinbase,0.003400000000000000,3140.870000000000000000
coinbase.ETH-DAI.2373859,1714232849.255,ETH-DAI,coinbase,0.000400000000000000,3142.540000000000000000
coinbase.DAI-USD.22441862,1714232860.903,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22441863,1714232860.929,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.ETH-DAI.2373861,1714232869.333,ETH-DAI,coinbase,0.252000000000000000,3141.430000000000000000
coinbase.ETH-DAI.2373860,1714232869.333,ETH-DAI,coinbase,0.044800000000000000,3141.440000000000000000
coinbase.DAI-USD.22441864,1714232943.305,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22441865,1714232973.69,DAI-USD,coinbase,2107.143540000000000000,0.999900000000000000
coinbase.DAI-USD.22441866,1714233004.245,DAI-USD,coinbase,33.170430000000000000,0.999800000000000000
coinbase.DAI-USD.22441867,1714233012.501,DAI-USD,coinbase,16.000580000000000000,0.999900000000000000
coinbase.DAI-USD.22441868,1714233012.528,DAI-USD,coinbase,0.000700000000000000,0.999900000000000000
coinbase.DAI-USD.22441869,1714233038.937,DAI-USD,coinbase,21.801980000000000000,0.999900000000000000
coinbase.DAI-USD.22441873,1714233132.703,DAI-USD,coinbase,1477.123880000000000000,0.999900000000000000
coinbase.DAI-USD.22441872,1714233132.703,DAI-USD,coinbase,97.342900000000000000,0.999900000000000000
coinbase.DAI-USD.22441871,1714233132.703,DAI-USD,coinbase,5.560000000000000000,0.999900000000000000
coinbase.DAI-USD.22441870,1714233132.703,DAI-USD,coinbase,8.272820000000000000,0.999900000000000000
coinbase.DAI-USD.22441874,1714233139.864,DAI-USD,coinbase,12.365370000000000000,0.999800000000000000
coinbase.DAI-USD.22441875,1714233153.879,DAI-USD,coinbase,3.020600000000000000,0.999800000000000000
coinbase.DAI-USD.22441876,1714233154.195,DAI-USD,coinbase,20.904180000000000000,0.999800000000000000
uniswap2.19747683_200_475,1714233180.432285,WETH-DAI,uniswap2,0.089608810836424837,3136.307337001966796001
coinbase.DAI-USD.22441877,1714233193.417,DAI-USD,coinbase,529.433190000000000000,0.999900000000000000
kraken.DAI-USDT.ce91641cf8f3dd976dd54e9e359def5ff8a21f65a19c060d9d9820c800ce0cad,1714233220.205,DAI-USDT,kraken,192.708421100000000000,1.000340000000000000
coinbase.DAI-USD.22441879,1714233221.843,DAI-USD,coinbase,432.054990000000000000,0.999800000000000000
coinbase.DAI-USD.22441878,1714233221.843,DAI-USD,coinbase,97.378200000000000000,0.999800000000000000
uniswap2.19747688_72_291,1714233242.068176,WETH-DAI,uniswap2,0.191051711337657005,3135.928435567058378467
coinbase.DAI-USD.22441880,1714233288.063,DAI-USD,coinbase,7.214940000000000000,0.999800000000000000
coinbase.DAI-USD.22441881,1714233299.541,DAI-USD,coinbase,518.844480000000000000,0.999900000000000000
coinbase.DAI-USD.22441882,1714233315.878,DAI-USD,coinbase,518.844480000000000000,0.999800000000000000
coinbase.DAI-USD.22441883,1714233395.139,DAI-USD,coinbase,518.844440000000000000,0.999900000000000000
coinbase.DAI-USD.22441884,1714233413.964,DAI-USD,coinbase,518.844440000000000000,0.999800000000000000
coinbase.DAI-USD.22441885,1714233524.181,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22441886,1714233524.204,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22441887,1714233570.16,DAI-USD,coinbase,0.953680000000000000,0.999900000000000000
coinbase.DAI-USD.22441888,1714233614.63,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22441891,1714233639.243,DAI-USD,coinbase,50.345050000000000000,0.999900000000000000
coinbase.DAI-USD.22441890,1714233639.243,DAI-USD,coinbase,47.070000000000000000,0.999900000000000000
coinbase.DAI-USD.22441889,1714233639.243,DAI-USD,coinbase,2.580350000000000000,0.999900000000000000
coinbase.DAI-USD.22441892,1714233639.274,DAI-USD,coinbase,0.004400000000000000,0.999900000000000000
coinbase.DAI-USD.22441893,1714233639.299,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22441895,1714233755.678,DAI-USD,coinbase,68.503420000000000000,0.999800000000000000
coinbase.DAI-USD.22441894,1714233755.678,DAI-USD,coinbase,4.371150000000000000,0.999800000000000000
coinbase.DAI-USD.22441896,1714233759.95,DAI-USD,coinbase,455.825760000000000000,0.999800000000000000
curve.0x0f97be7654d92c0815ab427a0824f252ba03a8d1f5f170d77af6a3b64c6d0f41_72,1714233828.999376,DAI-USDC,curve,39461.384310963196757762,1.000066325601154242
coinbase.DAI-USD.22441897,1714233837.493,DAI-USD,coinbase,0.400040000000000000,0.999800000000000000
coinbase.DAI-USD.22441903,1714233905.011,DAI-USD,coinbase,962.132760000000000000,0.999800000000000000
coinbase.DAI-USD.22441902,1714233905.011,DAI-USD,coinbase,100.960000000000000000,0.999800000000000000
coinbase.DAI-USD.22441901,1714233905.011,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22441900,1714233905.011,DAI-USD,coinbase,518.900000000000000000,0.999800000000000000
coinbase.DAI-USD.22441899,1714233905.011,DAI-USD,coinbase,518.900000000000000000,0.999800000000000000
coinbase.DAI-USD.22441898,1714233905.011,DAI-USD,coinbase,4.750780000000000000,0.999800000000000000
coinbase.DAI-USD.22441904,1714233943.522,DAI-USD,coinbase,3.350670000000000000,0.999800000000000000
coinbase.DAI-USD.22441905,1714233998.883,DAI-USD,coinbase,0.928570000000000000,0.999900000000000000
coinbase.DAI-USD.22441907,1714234039.837,DAI-USD,coinbase,2.130720000000000000,0.999900000000000000
coinbase.DAI-USD.22441906,1714234039.837,DAI-USD,coinbase,3.421880000000000000,0.999900000000000000
coinbase.DAI-USD.22441908,1714234039.863,DAI-USD,coinbase,0.000200000000000000,0.999900000000000000
coinbase.DAI-USD.22441909,1714234050.94,DAI-USD,coinbase,0.500050000000000000,0.999800000000000000
coinbase.DAI-USD.22441910,1714234069.706,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22441911,1714234069.733,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
kraken.DAI-USD.6ae024b51f310182ffbf95cfb38c1aaa80c11768969c820209bf722be8dfa229,1714234087.624,DAI-USD,kraken,12.204832900000000000,0.999750000000000000
kraken.DAI-USD.1767a0a3969ac6ceadb06f1fd763e756aa72f35492cfd59b4fbb1776989c79ca,1714234087.624,DAI-USD,kraken,15.463299660000000000,0.999760000000000000
kraken.DAI-USDT.834cc55a201f07b921a24b634ff8c782141d11b2dee18bdc3b028a0bfafeb371,1714234087.667,DAI-USDT,kraken,27.668132560000000000,1.000330000000000000
coinbase.DAI-USD.22441912,1714234098.974,DAI-USD,coinbase,5.552600000000000000,0.999900000000000000
coinbase.DAI-USD.22441913,1714234098.998,DAI-USD,coinbase,0.000200000000000000,0.999900000000000000
coinbase.DAI-USD.22441914,1714234147.142,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22441916,1714234160.474,DAI-USD,coinbase,4.766300000000000000,0.999900000000000000
coinbase.DAI-USD.22441915,1714234160.474,DAI-USD,coinbase,0.786300000000000000,0.999900000000000000
coinbase.DAI-USD.22441917,1714234160.496,DAI-USD,coinbase,0.000200000000000000,0.999900000000000000
kraken.DAI-USDT.e07b6de24af66cc8a56486e3407eabbc520efe2b16d657e30034d438facb5dbc,1714234204.193,DAI-USDT,kraken,44.878060810000000000,1.000440000000000000
coinbase.DAI-USD.22441918,1714234225.408,DAI-USD,coinbase,1.949440000000000000,0.999900000000000000
coinbase.DAI-USD.22441919,1714234276.32,DAI-USD,coinbase,14.001400000000000000,0.999800000000000000
kraken.DAI-USD.d9955717bc8316e1506506b1297f32b3262ce00d13f07392b0290e068ed9d6fe,1714234280.63,DAI-USD,kraken,37.123523860000000000,0.999650000000000000
kraken.DAI-USD.3799b90299bc8035b0e04d2e78f061206f971b9c3cdc3f1013d13aef63fd4840,1714234280.63,DAI-USD,kraken,14.021596140000000000,0.999640000000000000
coinbase.DAI-USD.22441920,1714234305.537,DAI-USD,coinbase,0.195450000000000000,0.999900000000000000
coinbase.DAI-USD.22441921,1714234345.639,DAI-USD,coinbase,0.210020000000000000,0.999800000000000000
sushiswap.19747781_85_270,1714234382.325,WETH-DAI,sushiswap,0.287343232254270145,3139.947937452502572106
coinbase.DAI-USD.22441922,1714234450.241,DAI-USD,coinbase,333.366670000000000000,0.999800000000000000
coinbase.ETH-DAI.2373862,1714234544.912,ETH-DAI,coinbase,0.000100000000000000,3145.430000000000000000
coinbase.DAI-USD.22441923,1714234577.983,DAI-USD,coinbase,108.036560000000000000,0.999800000000000000
coinbase.DAI-USD.22441924,1714234612.257,DAI-USD,coinbase,0.928810000000000000,0.999900000000000000
kraken.DAI-USD.df4182a7ac6451389ccb910301205051307d5e6629e231191362c0ea9b057972,1714234667.44,DAI-USD,kraken,7.667626730000000000,0.999650000000000000
kraken.DAI-USD.95e03a89243bb81fd1356aa89cf330f428ca48136de0d6c93376d545e7fe474c,1714234667.44,DAI-USD,kraken,11.582696810000000000,0.999670000000000000
kraken.DAI-USD.8051bb5a45b7a4077ca0a5e70821d7774d00fb8ed6aa472966c652816ec7c139,1714234667.44,DAI-USD,kraken,180.749676460000000000,0.999660000000000000
coinbase.DAI-USD.22441925,1714234671.327,DAI-USD,coinbase,1.058970000000000000,0.999800000000000000
coinbase.DAI-USD.22441926,1714234686.67,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22441927,1714234686.697,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22441928,1714234740.034,DAI-USD,coinbase,163.792760000000000000,0.999800000000000000
coinbase.DAI-USD.22441929,1714234776.986,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22441931,1714234783.975,DAI-USD,coinbase,0.020500000000000000,0.999800000000000000
coinbase.DAI-USD.22441930,1714234783.975,DAI-USD,coinbase,4.980000000000000000,0.999800000000000000
curve.0xee3f3cc5419ff0054d63142eff997b9b2f3e32f509abe351cbc247170bf4a713_3,1714234848.528095,DAI-USDT,curve,49507.939031136127351586,1.000661114348615645
coinbase.DAI-USD.22441937,1714234874.065,DAI-USD,coinbase,211.265960000000000000,0.999900000000000000
coinbase.DAI-USD.22441936,1714234874.065,DAI-USD,coinbase,102.955900000000000000,0.999900000000000000
coinbase.DAI-USD.22441935,1714234874.065,DAI-USD,coinbase,91.710000000000000000,0.999900000000000000
coinbase.DAI-USD.22441934,1714234874.065,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22441933,1714234874.065,DAI-USD,coinbase,4.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22441932,1714234874.065,DAI-USD,coinbase,14.899820000000000000,0.999900000000000000
kraken.DAI-USD.66d00a564a9dc83e4aa92378ce8c95b38ebbe27119302f0dfeffc3ec16c60540,1714234966.555,DAI-USD,kraken,26.788722600000000000,0.999780000000000000
kraken.DAI-USD.3c69cc37508ad4db46ba592a825f0cfdb38708c69015057206fa878997714bba,1714234966.555,DAI-USD,kraken,28.238497400000000000,0.999770000000000000
kraken.DAI-USD.9d2568fdd366994f0677899730482568400fdd320eb002faeb3909f538503158,1714234985.425,DAI-USD,kraken,55.027220000000000000,0.999710000000000000
coinbase.ETH-DAI.2373863,1714234986.579,ETH-DAI,coinbase,0.000400000000000000,3154.390000000000000000
coinbase.DAI-USD.22441939,1714234987.585,DAI-USD,coinbase,0.659620000000000000,0.999800000000000000
coinbase.DAI-USD.22441938,1714234987.585,DAI-USD,coinbase,1.479500000000000000,0.999800000000000000
coinbase.DAI-USD.22441966,1714234990.799,DAI-USD,coinbase,186.646170000000000000,0.999900000000000000
coinbase.DAI-USD.22441965,1714234990.799,DAI-USD,coinbase,1.147890000000000000,0.999900000000000000
coinbase.DAI-USD.22441964,1714234990.799,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
