id,timestamp,pair,exchange,amount,price
uniswap2.19429023_77_235,1710367933.277476,WETH-DAI,uniswap2,0.719543307930274894,4010.877410980881296214
coinbase.ETH-DAI.2316061,1710368018.122,ETH-DAI,coinbase,0.001900000000000000,3995.850000000000000000
coinbase.ETH-DAI.2316062,1710368244.355,ETH-DAI,coinbase,0.001300000000000000,4001.070000000000000000
coinbase.ETH-DAI.2316063,1710368610.823,ETH-DAI,coinbase,0.002900000000000000,3999.130000000000000000
coinbase.ETH-DAI.2316064,1710368746.164,ETH-DAI,coinbase,0.001400000000000000,3991.380000000000000000
coinbase.ETH-DAI.2316065,1710368763.728,ETH-DAI,coinbase,0.003000000000000000,3994.010000000000000000
sushiswap.19429109_87_165,1710368964.772352,WETH-DAI,sushiswap,0.202215000000000000,3989.734420953811622802
coinbase.ETH-DAI.2316066,1710369222.072,ETH-DAI,coinbase,0.001200000000000000,3986.510000000000000000
uniswap2.19429131_123_256,1710369229.278928,WETH-DAI,uniswap2,0.017326890881975312,3988.222726783976670493
coinbase.ETH-DAI.2316067,1710369430.065,ETH-DAI,coinbase,0.000900000000000000,3991.960000000000000000
coinbase.ETH-DAI.2316068,1710369436.217,ETH-DAI,coinbase,0.001800000000000000,3992.050000000000000000
sushiswap.19429174_0_12,1710369745.572438,WETH-DAI,sushiswap,1.509269884125837595,3984.796681078684982485
coinbase.ETH-DAI.2316069,1710369945.372,ETH-DAI,coinbase,0.000800000000000000,3987.810000000000000000
coinbase.ETH-DAI.2316070,1710370415.709,ETH-DAI,coinbase,0.001200000000000000,3984.430000000000000000
coinbase.ETH-DAI.2316071,1710370540.409,ETH-DAI,coinbase,0.001400000000000000,3987.320000000000000000
uniswap2.19429255_57_112,1710370741.615685,WETH-DAI,uniswap2,0.289977311421596954,3987.624694353083711596
coinbase.ETH-DAI.2316072,1710370749.462,ETH-DAI,coinbase,0.002600000000000000,3989.200000000000000000
coinbase.ETH-DAI.2316073,1710370757.504,ETH-DAI,coinbase,0.002000000000000000,3988.230000000000000000
uniswap2.19429257_93_225,1710370765.47542,WETH-DAI,uniswap2,0.060483598844230472,4011.208019275778375926
sushiswap.19429261_1_10,1710370813.585845,WETH-DAI,sushiswap,0.197795854523598944,4005.001086474124115140
coinbase.ETH-DAI.2316074,1710371085.831,ETH-DAI,coinbase,0.003200000000000000,3991.380000000000000000
coinbase.ETH-DAI.2316075,1710371425.365,ETH-DAI,coinbase,0.002300000000000000,4004.870000000000000000
coinbase.ETH-DAI.2316076,1710371605.904,ETH-DAI,coinbase,0.001900000000000000,4010.350000000000000000
coinbase.ETH-DAI.2316077,1710371624.017,ETH-DAI,coinbase,0.003400000000000000,4010.960000000000000000
uniswap2.19429327_161_307,1710371628.88454,WETH-DAI,uniswap2,0.029737500000000000,3987.237389949496449634
coinbase.ETH-DAI.2316078,1710371712.558,ETH-DAI,coinbase,0.003300000000000000,4013.190000000000000000
coinbase.ETH-DAI.2316079,1710371716.385,ETH-DAI,coinbase,0.002900000000000000,4014.350000000000000000
coinbase.ETH-DAI.2316080,1710371774.711,ETH-DAI,coinbase,0.002900000000000000,4009.550000000000000000
coinbase.ETH-DAI.2316081,1710371843.499,ETH-DAI,coinbase,0.002100000000000000,4006.070000000000000000
coinbase.ETH-DAI.2316082,1710371846.712,ETH-DAI,coinbase,0.001400000000000000,4006.040000000000000000
coinbase.ETH-DAI.2316083,1710371850.993,ETH-DAI,coinbase,0.002600000000000000,4006.340000000000000000
coinbase.ETH-DAI.2316084,1710371885.121,ETH-DAI,coinbase,0.001000000000000000,4006.930000000000000000
coinbase.ETH-DAI.2316085,1710371892.983,ETH-DAI,coinbase,0.002300000000000000,4007.040000000000000000
coinbase.ETH-DAI.2316086,1710371898.089,ETH-DAI,coinbase,0.001500000000000000,4008.210000000000000000
coinbase.ETH-DAI.2316087,1710371904.959,ETH-DAI,coinbase,0.001400000000000000,4006.200000000000000000
coinbase.ETH-DAI.2316088,1710372019.21,ETH-DAI,coinbase,0.001700000000000000,4004.980000000000000000
sushiswap.19429360_34_125,1710372025.04652,WETH-DAI,sushiswap,0.100000000000000000,3981.292004800199462640
coinbase.ETH-DAI.2316089,1710372085.211,ETH-DAI,coinbase,0.003400000000000000,4007.340000000000000000
coinbase.ETH-DAI.2316090,1710372201.676,ETH-DAI,coinbase,0.001500000000000000,4001.510000000000000000
coinbase.ETH-DAI.2316091,1710372339.855,ETH-DAI,coinbase,0.001400000000000000,3999.260000000000000000
coinbase.ETH-DAI.2316092,1710372447.755,ETH-DAI,coinbase,0.002800000000000000,3998.960000000000000000
coinbase.ETH-DAI.2316093,1710372471.433,ETH-DAI,coinbase,0.001700000000000000,3999.540000000000000000
coinbase.ETH-DAI.2316094,1710372501.054,ETH-DAI,coinbase,0.001700000000000000,3998.490000000000000000
coinbase.ETH-DAI.2316095,1710372510.107,ETH-DAI,coinbase,0.002300000000000000,3999.270000000000000000
coinbase.ETH-DAI.2316096,1710372687.515,ETH-DAI,coinbase,0.003300000000000000,3997.580000000000000000
coinbase.ETH-DAI.2316097,1710372958.218,ETH-DAI,coinbase,0.001200000000000000,3999.720000000000000000
kraken.ETH-DAI.c25824430ada8f7a8316a0aa1b6feef08afc177e7e9c0225b89edfc47fd059f8,1710373251.942,ETH-DAI,kraken,0.250000000000000000,3999.130000000000000000
uniswap2.19429466_137_285,1710373333.070713,WETH-DAI,uniswap2,1.245746631414845404,4013.657250930147397059
coinbase.ETH-DAI.2316098,1710373690.294,ETH-DAI,coinbase,0.002200000000000000,4007.070000000000000000
coinbase.ETH-DAI.2316099,1710373824.896,ETH-DAI,coinbase,0.003200000000000000,4008.280000000000000000
coinbase.ETH-DAI.2316100,1710373829.124,ETH-DAI,coinbase,0.003100000000000000,4008.190000000000000000
coinbase.ETH-DAI.2316101,1710373832.877,ETH-DAI,coinbase,0.001400000000000000,4008.540000000000000000
coinbase.ETH-DAI.2316102,1710373934.262,ETH-DAI,coinbase,0.000800000000000000,4009.160000000000000000
coinbase.ETH-DAI.2316103,1710373939.412,ETH-DAI,coinbase,0.002200000000000000,4009.050000000000000000
coinbase.ETH-DAI.2316104,1710374054.174,ETH-DAI,coinbase,0.001200000000000000,4012.240000000000000000
coinbase.ETH-DAI.2316105,1710374058.579,ETH-DAI,coinbase,0.002600000000000000,4012.520000000000000000
uniswap2.19429527_90_263,1710374065.871258,WETH-DAI,uniswap2,0.901207059625361876,3990.296785314550467379
coinbase.ETH-DAI.2316106,1710374070.315,ETH-DAI,coinbase,0.002500000000000000,4011.750000000000000000
sushiswap.19429552_16_85,1710374365.090702,WETH-DAI,sushiswap,0.099400943179818634,4005.285943411974463262
uniswap2.19429559_114_219,1710374448.642688,WETH-DAI,uniswap2,1.000000000000000000,3986.591475795924883059
coinbase.ETH-DAI.2316107,1710374654.848,ETH-DAI,coinbase,0.001500000000000000,4001.210000000000000000
coinbase.ETH-DAI.2316108,1710374789.705,ETH-DAI,coinbase,0.002300000000000000,4004.240000000000000000
coinbase.ETH-DAI.2316109,1710375050.168,ETH-DAI,coinbase,0.002600000000000000,4002.480000000000000000
coinbase.ETH-DAI.2316110,1710375149.206,ETH-DAI,coinbase,0.003200000000000000,4005.010000000000000000
coinbase.ETH-DAI.2316111,1710375168.907,ETH-DAI,coinbase,0.000800000000000000,4005.360000000000000000
coinbase.ETH-DAI.2316112,1710375336.701,ETH-DAI,coinbase,0.001100000000000000,4004.880000000000000000
uniswap2.19429634_22_128,1710375361.872862,WETH-DAI,uniswap2,1.201825088509298574,3982.307042401086411973
coinbase.ETH-DAI.2316113,1710375595.411,ETH-DAI,coinbase,0.003100000000000000,4010.160000000000000000
coinbase.ETH-DAI.2316114,1710375693.912,ETH-DAI,coinbase,0.003400000000000000,4009.670000000000000000
coinbase.ETH-DAI.2316115,1710375751.553,ETH-DAI,coinbase,0.001700000000000000,4006.970000000000000000
tokenlon.0x522c7b02712ab3a265883404944efd70dfe9352811da20bf5ebbd3c655a871de_89,1710375829.374876,ETH-DAI,tokenlon,2.400900000000000000,4005.867000828855845724
sushiswap.19429681_81_189,1710375925.206757,WETH-DAI,sushiswap,0.300000000000000000,3980.714733339528809490
coinbase.ETH-DAI.2316116,1710375964.412,ETH-DAI,coinbase,0.001500000000000000,4009.730000000000000000
coinbase.ETH-DAI.2316117,1710375976.561,ETH-DAI,coinbase,0.001100000000000000,4006.580000000000000000
sushiswap.19429689_150_170,1710376021.441292,WETH-DAI,sushiswap,0.049950287902092026,4003.980925836136528046
coinbase.ETH-DAI.2316118,1710376030.218,ETH-DAI,coinbase,0.001300000000000000,4004.960000000000000000
coinbase.ETH-DAI.2316119,1710376133.415,ETH-DAI,coinbase,0.002100000000000000,4005.650000000000000000
coinbase.ETH-DAI.2316120,1710376148.742,ETH-DAI,coinbase,0.003100000000000000,4006.410000000000000000
coinbase.ETH-DAI.2316121,1710376155.652,ETH-DAI,coinbase,0.000800000000000000,4007.840000000000000000
uniswap.19429709_7_48,1710376260.887464,ETH-DAI,uniswap,0.005706063654536610,4006.187044117493766089
uniswap2.19429716_149_262,1710376344.763791,WETH-DAI,uniswap2,0.499384178993010589,4004.932643306651731694
coinbase.ETH-DAI.2316122,1710376512.53,ETH-DAI,coinbase,0.249800000000000000,4002.360000000000000000
coinbase.ETH-DAI.2316123,1710376512.531,ETH-DAI,coinbase,0.065400000000000000,4002.360000000000000000
uniswap2.19429735_219_491,1710376574.113278,WETH-DAI,uniswap2,0.100000000000000000,3981.720066425120573510
kraken.ETH-DAI.526fca0b71dbf9a60ce827d1602a6460af4feb77aa99d9771ca961dcca96cc71,1710376644.21,ETH-DAI,kraken,0.002006840000000000,3994.725000000000000000
kraken.ETH-DAI.24cf93c7e0c8e09a882e594e184938b2d71ec603f5ca240e06d57a593fb94185,1710376704.014,ETH-DAI,kraken,0.005332250000000000,3994.447000000000000000
sushiswap.19429759_101_136,1710376873.349189,WETH-DAI,sushiswap,1.062959707281413554,4007.214546445210123303
sushiswap.19429764_1_9,1710376933.266599,WETH-DAI,sushiswap,1.141515459699556604,3982.999603597070638821
uniswap2.19429835_225_450,1710377785.096587,WETH-DAI,uniswap2,0.124856610900294775,4004.593720706378278652
uniswap2.19429835_184_349,1710377785.096587,WETH-DAI,uniswap2,0.300000000000000000,3980.943115544891462113
kraken.ETH-DAI.bd3fc4b9a7268669cb62c4342d5d49e5cc78a97e628f191707c35ed24369ec8f,1710378016.158,ETH-DAI,kraken,0.003238340000000000,3977.653000000000000000
coinbase.ETH-DAI.2316126,1710378037.26,ETH-DAI,coinbase,0.022700000000000000,3880.820000000000000000
coinbase.ETH-DAI.2316125,1710378037.26,ETH-DAI,coinbase,0.337800000000000000,3921.010000000000000000
coinbase.ETH-DAI.2316124,1710378037.26,ETH-DAI,coinbase,0.063500000000000000,3953.300000000000000000
coinbase.ETH-DAI.2316127,1710378039.119,ETH-DAI,coinbase,0.034600000000000000,3973.560000000000000000
uniswap2.19429859_6_15,1710378075.653292,WETH-DAI,uniswap2,3.900858655554458396,3973.290270926174147079
kraken.ETH-DAI.1f98b3420bd082971afcab5264e5810a149f2242b9aa3e99c5017cb2fdfdf345,1710378078.822,ETH-DAI,kraken,0.009689100000000000,3968.388000000000000000
sushiswap.19429860_18_142,1710378084.660907,WETH-DAI,sushiswap,3.524539723314687083,3969.590840172238252986
uniswap2.19429906_176_355,1710378636.966905,WETH-DAI,uniswap2,0.250619269217009517,3990.116175520832821423
tokenlon.0x7b1524236bb6b7e09220e151dd82987d725e9e42298ffa2d4ae65fbf0e89265d_825,1710378889.464483,ETH-DAI,tokenlon,22.520000000000000000,3961.824665905861456483
uniswap2.19429931_101_172,1710378936.904788,WETH-DAI,uniswap2,0.080191065014440806,3966.543223403489237139
uniswap2.19430009_3_27,1710379896.999202,WETH-DAI,uniswap2,0.694570477434073212,3965.047883630762301526
tokenlon.0x7e1aa8caa7e4ba8da9fe77c510f959bc6fbfdc9aec6aad4f3756e790f7c165bf_110,1710379933.675786,ETH-DAI,tokenlon,0.080000000000000000,3970.126084000000000000
tokenlon.defca179ed359d064d0232652e2202ee09d9c442bd6638aeaa88dbb4805bbfab,1710380557.29728,WETH-DAI,tokenlon,0.110000000000000000,3963.155858272727272727
uniswap2.19430118_37_72,1710381218.069494,WETH-DAI,uniswap2,0.181402304652294295,3963.354483323078327652
sushiswap.19430146_121_193,1710381553.776609,WETH-DAI,sushiswap,1.279596532100295620,3987.027060495439549230
uniswap2.19430167_203_562,1710381817.520775,WETH-DAI,uniswap2,0.050163196445581249,3986.986758648182231751
uniswap2.19430202_163_301,1710382260.648201,WETH-DAI,uniswap2,0.592598627053660969,3962.055971856523004886
uniswap2.19430206_3_8,1710382308.971608,WETH-DAI,uniswap2,0.586275090321655260,3985.923415971441981158
uniswap2.19430227_159_253,1710382574.313967,WETH-DAI,uniswap2,0.190540536513872971,3987.437577043898771127
uniswap2.19430231_12_93,1710382621.525544,WETH-DAI,uniswap2,0.501405789898457302,3988.785212083474369487
tokenlon.0x94f28ed9013b1970dea8577ee3b8a725b42899b8af301fc7c77dbefe9d1d34cd_279,1710383245.295561,ETH-DAI,tokenlon,1.050000000000000000,3994.035065209523809523
uniswap2.19430291_181_345,1710383342.579226,WETH-DAI,uniswap2,0.250618015825518574,3990.252252484636523150
uniswap2.19430335_26_29,1710383868.372719,WETH-DAI,uniswap2,0.514268145311125119,3965.840815816431219266
uniswap2.19430354_9_59,1710384109.666185,WETH-DAI,uniswap2,3.516663447581448987,3995.598668155901207871
sushiswap.19430393_179_469,1710384577.429366,WETH-DAI,sushiswap,1.000000000000000000,3963.961856465491399587
uniswap2.19430397_141_535,1710384624.71855,WETH-DAI,uniswap2,0.622540094374448160,3977.302060340400444608
sushiswap.19430432_246_493,1710385045.562756,WETH-DAI,sushiswap,0.026156181127060485,3985.044192384487633007
uniswap2.19430504_11_48,1710385945.649601,WETH-DAI,uniswap2,0.500000000000000000,3975.123808399060832884
sushiswap.19430508_146_200,1710385992.989543,WETH-DAI,sushiswap,0.901815712935439460,3987.720861757850369521
uniswap2.19430513_5_88,1710386053.890467,WETH-DAI,uniswap2,0.247229132204080402,3973.674305980842826291
sushiswap.19430513_6_146,1710386053.890467,WETH-DAI,sushiswap,0.182464238097268736,3989.976922772368772212
sushiswap.19430513_5_92,1710386053.890467,WETH-DAI,sushiswap,0.152860783958073654,3965.987913810143118422
tokenlon.0x8a521d133ed16756cad2d48da748ba932c20912847e5908c8bf3b0f9508618c4_836,1710386401.557143,ETH-DAI,tokenlon,0.080000000000000000,3986.010448625000000000
kraken.ETH-DAI.3c548587b20635e7ab75f956b99f893db672d794ac6ef3154a129f4b11a3d897,1710386670.797,ETH-DAI,kraken,0.108570500000000000,3995.548000000000000000
uniswap2.19430568_11_53,1710386736.686904,WETH-DAI,uniswap2,0.001215484881238865,3997.143667337155052528
sushiswap.19430587_155_229,1710386965.419818,WETH-DAI,sushiswap,0.200196255487952390,3991.083639664194514207
sushiswap.19430588_336_646,1710386977.205091,WETH-DAI,sushiswap,0.626021442269472162,3993.473435888910142699
uniswap2.19430595_22_64,1710387061.491278,WETH-DAI,uniswap2,0.125081606766738002,3997.390287226156641752
sushiswap.19430600_84_206,1710387121.442158,WETH-DAI,sushiswap,0.173651436057112577,3995.791890668787950410
uniswap2.19430637_15_98,1710387577.320263,WETH-DAI,uniswap2,0.001957469401251920,3997.639099313365084423
sushiswap.19430654_4_26,1710387793.779714,WETH-DAI,sushiswap,0.125104521170560914,3996.658116922300023291
uniswap2.19430695_23_104,1710388285.325549,WETH-DAI,uniswap2,0.218724970156996938,3973.269787713638888015
tokenlon.e8071b25162cc0b467b7a18c2ce78bab124540100d433b42952bb1b267a36eb2,1710388706.966779,WETH-DAI,tokenlon,0.080000000000000000,3989.613903375000000000
uniswap2.19430735_11_8,1710388763.683844,WETH-DAI,uniswap2,1.999651201583167790,4000.697718515221171832
uniswap2.19430754_130_295,1710388993.197199,WETH-DAI,uniswap2,0.451459344828105735,4005.505117232901450048
uniswap2.19430756_124_307,1710389016.617353,WETH-DAI,uniswap2,0.240943938692139498,3981.922040238831084523
sushiswap.19430790_188_407,1710389426.776681,WETH-DAI,sushiswap,0.240137072116525857,3997.716768755149256910
kraken.ETH-DAI.0d90571a592c09ee0ca58dafb980e590dd8da0957c2858c7ef994c9332bdb7cb,1710389526.706,ETH-DAI,kraken,0.249664480000000000,4005.375000000000000000
kraken.ETH-DAI.2573ae43bde4fc20d7ed9dfc626edfb87230302c3c3c39609239a6e928027f35,1710389526.834,ETH-DAI,kraken,0.249643930000000000,4005.705000000000000000
kraken.ETH-DAI.848630bd406e096317455b6f450035fc60e7a7ee5384e1770eb233bbccb1f7aa,1710389526.959,ETH-DAI,kraken,0.249644870000000000,4005.690000000000000000
kraken.ETH-DAI.5bbaed9243cca071debc552a24535d88b061ef83d72d39c1a40f9df7c74e2750,1710389527.075,ETH-DAI,kraken,0.014902170000000000,4005.686000000000000000
kraken.ETH-DAI.b39c779b5f514971115d12725fd377c44ae34c33dad351a21196b988ed7f67db,1710389527.081,ETH-DAI,kraken,0.013409180000000000,4005.686000000000000000
kraken.ETH-DAI.8717836915b3a2bc7ccee4b0811d9a23adeb1fc75340c79a6b0aa87ab24e5696,1710389527.085,ETH-DAI,kraken,0.013409190000000000,4005.686000000000000000
kraken.ETH-DAI.3fd64cfdf75d7c8b85e86045435f352c2536c343e80b269089e32c113fa2d2bc,1710389527.091,ETH-DAI,kraken,0.012128600000000000,4005.686000000000000000
kraken.ETH-DAI.2dbfa83cb3b678460f90fc46194164cd9a6102294b346c2b27d18caaa8c0229c,1710389527.096,ETH-DAI,kraken,0.010907970000000000,4005.686000000000000000
kraken.ETH-DAI.d76a1ff33fad077f90048c9da0113be546e0334d118deae3506a999ba8e63c7d,1710389527.101,ETH-DAI,kraken,0.009897860000000000,4005.686000000000000000
kraken.ETH-DAI.f7e555f97ba9a28c9340c2511080ffd8c7b4f8be333bc69e74cf8b4fcae23cf0,1710389527.107,ETH-DAI,kraken,0.008952270000000000,4005.686000000000000000
kraken.ETH-DAI.ee828d7539c7cfec1f46f6e6eef2be88560679506f2c4cf6f6991323825d7bdb,1710389527.113,ETH-DAI,kraken,0.015468610000000000,4005.686000000000000000
kraken.ETH-DAI.f090b30981510dac3d8ce3084de44fd18801f46c7a9994d88f6e6dd167ea6329,1710389527.118,ETH-DAI,kraken,0.013306700000000000,4005.686000000000000000
kraken.ETH-DAI.465fa304741a60f868bc3cc71832389b3d39cfc03e7801047adc5e938e340523,1710389527.309,ETH-DAI,kraken,0.016829010000000000,4005.809000000000000000
kraken.ETH-DAI.26111e07f475b6bba0650211d9450a290c6dd13bb5bc64de16674eb4daabd4ae,1710389527.314,ETH-DAI,kraken,0.014373410000000000,4005.809000000000000000
kraken.ETH-DAI.68e8d75418c86044e9e7655955e48bfe6ff39e0402e649a4f1c40e7fbfafe199,1710389527.319,ETH-DAI,kraken,0.014373410000000000,4005.809000000000000000
kraken.ETH-DAI.5f22a6bf43ee3a4fadd29bd9d4295d00b5e9690b240147e4ff5eb218ccedaaba,1710389527.325,ETH-DAI,kraken,0.012415340000000000,4005.809000000000000000
kraken.ETH-DAI.b1e00326ab91818571dfc9ea32520b1f546c629538fa03152590edc552a6870d,1710389527.33,ETH-DAI,kraken,0.010587660000000000,4005.809000000000000000
kraken.ETH-DAI.a637cedb63b03a3193f48bc968a30f25584e1a13dcf02811d6d2d612643b4356,1710389527.335,ETH-DAI,kraken,0.009115520000000000,4005.809000000000000000
kraken.ETH-DAI.9e02b0f94ea51c70bdd9e53b8ba1505821f1826cad3e228782f15126dabeab39,1710389527.522,ETH-DAI,kraken,0.101716530000000000,4005.652000000000000000
kraken.ETH-DAI.30b3a1c4bc8a0fbddcedd4b1f602e3c6c54192bfb0218925cb48d126f5d71740,1710389532.274,ETH-DAI,kraken,0.019606900000000000,4007.288000000000000000
uniswap2.19430859_25_80,1710390266.291918,WETH-DAI,uniswap2,0.740000000000000000,3980.017053981250159821
uniswap2.19430891_14_105,1710390649.158643,WETH-DAI,uniswap2,0.120596648160326077,3978.343595822062257773
uniswap2.19430935_75_353,1710391190.281813,WETH-DAI,uniswap2,0.989939520868991621,3976.190936046769248841
kraken.ETH-DAI.b2ff6b56e0a5d14ffda34b01b3d78be2bf229e5c339a03e1072d0effa98c290a,1710391343.175,ETH-DAI,kraken,0.014061240000000000,3973.431000000000000000
kraken.ETH-DAI.51c5660e5905cb4d8baaa5511c87a0f5b41c5f7f227767927eabae94d93bd004,1710391362.138,ETH-DAI,kraken,0.007778530000000000,3971.087000000000000000
kraken.ETH-DAI.49f1e1adf607874cf6fdcb80cc907485ea764a4eebf20149f29815a81f74bd94,1710391362.138,ETH-DAI,kraken,0.008494690000000000,3972.462000000000000000
uniswap2.19430953_57_193,1710391405.253893,WETH-DAI,uniswap2,0.099281955483697726,3974.075760698969765655
uniswap2.19430969_131_179,1710391597.949586,WETH-DAI,uniswap2,0.250176584954983447,3998.322696487482941441
uniswap2.19430992_7_36,1710391873.612031,WETH-DAI,uniswap2,3.681340256123667770,3967.740928256972898655
kraken.ETH-DAI.ee9b3eec39b1acba1c3aa6854008f42b40dec6ebe36ebc248067aecd2e1778ea,1710391896.307,ETH-DAI,kraken,0.006918920000000000,3963.523000000000000000
kraken.ETH-DAI.1a66e5c15882aaea555c2bf802629492fcb1f5e5de0777d88a36f2b2cd754be0,1710391896.307,ETH-DAI,kraken,0.009393260000000000,3964.429000000000000000
sushiswap.19430994_12_52,1710391898.488001,WETH-DAI,sushiswap,2.783954362642860047,3966.481488656132613738
kraken.ETH-DAI.28121376699b7a00ae40a75c1e35d390b223dc2fbff05abeb15ab8d900ea1e3f,1710391952.238,ETH-DAI,kraken,0.007335330000000000,3961.118000000000000000
uniswap2.19431000_43_120,1710391969.448553,WETH-DAI,uniswap2,3.226094651909774848,3954.394421514619668810
uniswap2.19431004_21_108,1710392016.711663,WETH-DAI,uniswap2,0.027144734902561277,3972.050947044853153695
uniswap2.19431010_46_53,1710392087.904133,WETH-DAI,uniswap2,0.134243257841397084,3948.049429966012431594
coinbase.ETH-DAI.2316128,1710392406.688,ETH-DAI,coinbase,0.001800000000000000,3957.800000000000000000
uniswap2.19431065_276_508,1710392749.493466,WETH-DAI,uniswap2,0.251757769930623752,3972.072044789590626153
coinbase.ETH-DAI.2316129,1710393125.696,ETH-DAI,coinbase,0.001600000000000000,3947.290000000000000000
coinbase.ETH-DAI.2316130,1710393192.616,ETH-DAI,coinbase,0.003100000000000000,3949.010000000000000000
coinbase.ETH-DAI.2316131,1710393245.518,ETH-DAI,coinbase,0.002200000000000000,3946.590000000000000000
coinbase.ETH-DAI.2316132,1710393254.465,ETH-DAI,coinbase,0.000900000000000000,3946.020000000000000000
uniswap2.19431116_13_77,1710393361.146638,WETH-DAI,uniswap2,0.400000000000000000,3973.334437745695124862
coinbase.ETH-DAI.2316133,1710393450.581,ETH-DAI,coinbase,0.002300000000000000,3947.740000000000000000
sushiswap.19431128_92_147,1710393505.516939,WETH-DAI,sushiswap,0.594750000000000000,3956.798341381972063544
coinbase.ETH-DAI.2316134,1710393706.268,ETH-DAI,coinbase,0.003400000000000000,3956.330000000000000000
coinbase.ETH-DAI.2316135,1710393971.01,ETH-DAI,coinbase,0.002000000000000000,3957.110000000000000000
coinbase.ETH-DAI.2316136,1710393981.157,ETH-DAI,coinbase,0.000800000000000000,3955.080000000000000000
coinbase.ETH-DAI.2316137,1710394197.788,ETH-DAI,coinbase,0.001600000000000000,3953.980000000000000000
coinbase.ETH-DAI.2316138,1710394200.915,ETH-DAI,coinbase,0.003300000000000000,3953.820000000000000000
coinbase.ETH-DAI.2316139,1710394497.414,ETH-DAI,coinbase,0.003200000000000000,3959.600000000000000000
tokenlon.0x1141ff76d5518e68e98c3e58f371a0e6ff90b938e1d8c89897fc1eb2b69dc675_97,1710394645.429029,ETH-DAI,tokenlon,6.260000000000000000,3957.574052134185303514
uniswap.19431250_6_26,1710394993.582345,ETH-DAI,uniswap,0.469684209583275840,3960.321020555530225061
kraken.ETH-DAI.360b803da6418094c79c4c43bd6b0a96ef44cddd2cce69da14f19411bb7fe6f2,1710395461.517,ETH-DAI,kraken,0.045031860000000000,3970.970000000000000000
uniswap2.19431320_102_171,1710395869.306023,WETH-DAI,uniswap2,0.824220805249901358,3975.706918883578582777
coinbase.ETH-DAI.2316140,1710396020.702,ETH-DAI,coinbase,0.220900000000000000,3973.030000000000000000
coinbase.ETH-DAI.2316141,1710396557.925,ETH-DAI,coinbase,0.040000000000000000,3979.470000000000000000
uniswap2.19431382_309_441,1710396613.317446,WETH-DAI,uniswap2,0.490164218321473275,3978.258565420408125705
tokenlon.0xf0439353c0e76e7dc06c8a0e2304305def95d4bf6b721ccb2c3b8a9fd5948f1a_99,1710396816.943456,ETH-DAI,tokenlon,0.697700000000000000,3976.090688261430414218
uniswap2.19431413_69_168,1710396997.16157,WETH-DAI,uniswap2,0.278911795855522463,3979.752798174892832962
sushiswap.19431415_64_162,1710397035.191593,WETH-DAI,sushiswap,0.111131223235061689,3979.254579272317522324
sushiswap.19431437_47_144,1710397288.466494,WETH-DAI,sushiswap,0.020921508009144389,3979.635450973346696811
uniswap2.19431441_25_42,1710397356.702343,WETH-DAI,uniswap2,3.334245260302884864,3986.795011764980400519
uniswap2.19431441_156_148,1710397356.702343,WETH-DAI,uniswap2,3.491160215071468883,4000.102871163739220118
uniswap2.19431457_110_215,1710397549.141445,WETH-DAI,uniswap2,0.630000000000000000,3981.724485126785071561
coinbase.ETH-DAI.2316142,1710397864.462,ETH-DAI,coinbase,0.084800000000000000,4003.750000000000000000
uniswap2.19431493_131_252,1710397982.24687,WETH-DAI,uniswap2,1.000000000000000000,3978.558677496195915108
uniswap2.19431506_176_475,1710398136.930502,WETH-DAI,uniswap2,0.037493858306324735,4000.655221303189165220
uniswap2.19431524_143_285,1710398353.48276,WETH-DAI,uniswap2,1.249009475146882361,4003.172193238970118115
uniswap.19431539_30_115,1710398533.501468,ETH-DAI,uniswap,0.127047288081464610,3967.961407350280356894
uniswap2.19431553_10_79,1710398713.752116,WETH-DAI,uniswap2,0.942000000000000000,3979.799091773746112951
sushiswap.19431571_105_294,1710398928.725711,WETH-DAI,sushiswap,0.128248489201715337,3980.064868243870360362
coinbase.ETH-DAI.2316143,1710399527.295,ETH-DAI,coinbase,0.026200000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316144,1710399528.194,ETH-DAI,coinbase,0.005600000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316145,1710399528.292,ETH-DAI,coinbase,0.004300000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316146,1710399528.323,ETH-DAI,coinbase,0.004300000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316147,1710399528.361,ETH-DAI,coinbase,0.003000000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316148,1710399528.403,ETH-DAI,coinbase,0.002700000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316149,1710399528.437,ETH-DAI,coinbase,0.002700000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316150,1710399528.473,ETH-DAI,coinbase,0.002400000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316151,1710399528.51,ETH-DAI,coinbase,0.002100000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316152,1710399528.543,ETH-DAI,coinbase,0.001800000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316153,1710399528.578,ETH-DAI,coinbase,0.001700000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316154,1710399528.609,ETH-DAI,coinbase,0.001600000000000000,3981.900000000000000000
coinbase.ETH-DAI.2316155,1710399528.646,ETH-DAI,coinbase,0.001500000000000000,3981.900000000000000000
